"PUBLISHEDDATE","PUBLISHERURI","PUBLISHERLABEL","ORGANISATIONURI","ORGANISATIONLABEL","PROPREF","ADDRESS","RV","CURRENTRELIEFTYPECODE","CURRENTRELIEFTYPEDESC","ACC_START_D","PRI_LIABLEPARTY","PRI_LIABLEPARTY_CONTACT_ADD","CURRENTBILLINGYEAR","CURRENTRELIEF_START_D"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","CMNN00014002100223","Eshott Heugh Animal Park, Eshott Heugh Farm, Felton, Morpeth, Northumberland, NE65 9QH","10000","SBRE","Small Business Relief England","2012-04-01 00:00:00","British Beef Jerky Limited","Unit 5 Eshott Heugh Workshops, Felton, Morpeth, Northumberland,  NE65 8QH","2017","2012-04-01 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","BVNN00012092602714","103, Wright Street, Blyth, Northumberland, NE24 1HB","59500","MAN","MANDATORY RELIEF","2012-05-21 00:00:00","Barnardo'S","Unit 13a, Silver Fox Way, Cobalt Business Park, Newcastle Upon Tyne, Tyne And Wear,  NE27 0QJ ","2017","2012-05-21 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","BVNN00012092602714","103, Wright Street, Blyth, Northumberland, NE24 1HB","59500","TU","TOP UP DISCRETIONARY RELIEF","2012-05-21 00:00:00","Barnardo'S","Unit 13a, Silver Fox Way, Cobalt Business Park, Newcastle Upon Tyne, Tyne And Wear,  NE27 0QJ ","2017","2017-04-01 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","BVNN00002076800456","Sure Start, Western Avenue, Seaton Delaval, Whitley Bay, Tyne & Wear, NE25 0EP","9900","MAN","MANDATORY RELIEF","2012-05-21 00:00:00","Barnardo'S","Unit 13a, Silver Fox Way, Cobalt Business Park, Newcastle Upon Tyne, Tyne And Wear,  NE27 0QJ ","2017","2012-05-21 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","BVNN00002076800456","Sure Start, Western Avenue, Seaton Delaval, Whitley Bay, Tyne & Wear, NE25 0EP","9900","TU","TOP UP DISCRETIONARY RELIEF","2012-05-21 00:00:00","Barnardo'S","Unit 13a, Silver Fox Way, Cobalt Business Park, Newcastle Upon Tyne, Tyne And Wear,  NE27 0QJ ","2017","2017-04-01 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0000908370150","Amber Takeaway, St Helens Street, Corbridge, Northumberland, NE45 5BE","11500","SBRE","Small Business Relief England","2013-05-03 00:00:00","Amber Cantonese Ltd","N/A","2017","2013-05-03 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","WANN20298008001","Unit 9, Longridge Court, Barrington Industrial Estate, Bedlington, Northumberland, NE22 7DQ","7500","SBRE","Small Business Relief England","2013-05-02 00:00:00","Cal 4klifts Ltd","Unit 9, Longridge Court, Barrington Industrial Estate, Bedlington, Northumberland,  NE22 7DQ","2017","2013-05-02 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","BVNN00001045600020","Unit Jb3, Old Stone Road, Cramlington, Northumberland, NE23 6XW","2200","SBRE","Small Business Relief England","2013-05-01 00:00:00","","","2017","2013-05-01 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","BVNN00001087000317","3, West Farm Court, Cramlington, Northumberland, NE23 1AX","7400","SBRE","Small Business Relief England","2013-02-21 00:00:00","J.A.O'M. Limited","N/A","2017","2013-02-21 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0004801610080","Samson Inn, Gilsland, Brampton, CA8 7DR","11500","RMPH","Rural Mandatory Relief50%- Public House","2013-04-09 00:00:00","The Samson Inn Limited","Willowford Farm, Gilsland, Brampton, Cumbria,  CA8 7AA","2017","2013-05-03 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0004801610080","Samson Inn, Gilsland, Brampton, CA8 7DR","11500","RPHD","17-18 Rural Disc Relief 50% - Public Hse","2013-04-09 00:00:00","The Samson Inn Limited","Willowford Farm, Gilsland, Brampton, Cumbria,  CA8 7AA","2017","2017-04-01 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","WANN12940850005","Amelia'S Cafe , Morpeth Road, Ashington, NE63 8QG","1675","SBRE","Small Business Relief England","2013-02-14 00:00:00","","","2017","2013-02-14 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0000902560020","Eastfield, Main Street, Corbridge, NE45 5LA","3200","SBRE","Small Business Relief England","2013-03-08 00:00:00","","","2017","2013-03-08 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","ALNN00019000400807","Brunton House, Embleton, Alnwick, NE66 3HQ","10250","SSB","Supporting Small Business Relief (SSB)","2013-04-01 00:00:00","","","2017","2017-04-01 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","BVNN00001011001292","Unit Bt76/13b Atley Way, North Nelson Industrial Estate, Cramlington, Northumberland, NE23 1WA","7900","SBRE","Small Business Relief England","2013-04-01 00:00:00","Polar Foods Ne Limited","N/A","2017","2013-04-01 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","WANN11805809070","Office 7, Enterprise Workshops, Green Lane, Ashington, Northumberland, NE63 0EF","2475","SBRE","Small Business Relief England","2013-03-01 00:00:00","","","2017","2013-03-01 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","BVNN00001011003527","Unit Nt76/35, Moorland Way, Nelson Park Industrial Estate, Cramlington, Northumberland, NE23 1WE","38500","EPRI","Empty Property Rate Industrial","2012-08-25 00:00:00","Advanced Electronics Ltd","Unit Bt76/34, Moorland Way, Nelson Park, Cramlington, Northumberland,  NE23 1WE","2017","2016-05-15 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","WANN13780400006","6, Esther Court, Wansbeck Business Park, Rotary Parkway, Ashington, NE63 8AP","17500","DIS1","DISCRETIONARY RELIEF","2013-03-13 00:00:00","Northumberland Business Services Ltd","6 Esther Court, Wansbeck Business Park, Rotary Parkway, Ashington,  NE63 8AP","2017","2017-04-01 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","BENN00070063001906","17, Main Street, Tweedmouth, Berwick-Upon-Tweed, TD15 2AA","2350","SBRE","Small Business Relief England","2013-05-28 00:00:00","","","2017","2013-05-28 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","ALNN00003003700707","Wave Cottage, 7, Grosvenor Terrace, Alnmouth, Alnwick, NE66 2RE","4050","SBRE","Small Business Relief England","2013-04-01 00:00:00","","","2017","2013-04-01 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","BENN00031000600315","4 & 5 , Newstead, Chathill, Northumberland, NE67 5LH","6700","SBRE","Small Business Relief England","2013-05-01 00:00:00","","","2017","2013-05-01 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0004301200080","Codley Gate Cottage, Bardon Mill, Hexham, NE47 7JN","3750","MAN","MANDATORY RELIEF","2013-06-06 00:00:00","The Vindolanda Trust","Chesterholme, Bardon Mill, Hexham, Northumberland,  NE47 7JN","2017","2013-06-06 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","BENN00034004300961","Shepherds Cottage, Beadnell, Chathill, NE67 5AD","12000","SBRE","Small Business Relief England","2013-05-21 00:00:00","","","2017","2013-08-10 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0004308700410","Stoneacre Barn, East Twice Brewed, Bardon Mill, Hexham, NE47 7AL","3750","SBRE","Small Business Relief England","2013-05-03 00:00:00","","","2017","2013-05-03 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0002505450141","Sandhoe High House, Sandhoe, Hexham, Northumberland, NE46 4LU","1900","SBRE","Small Business Relief England","2010-08-02 00:00:00","","","2017","2010-08-02 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","WANN13185600007","7, Waterside Court, North Seaton, Ashington, NE63 0YG","5800","SBRE","Small Business Relief England","2011-03-15 00:00:00","","","2017","2017-03-01 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","WANN12405000005","Rear Of, 5, Laburnum Terrace, Ashington, Northumberland, NE63 0XX","1100","SBRE","Small Business Relief England","2009-04-01 00:00:00","","","2017","2011-09-10 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","WANN13185700006","Unit 6, Merchant Court, North Seaton Industrial Estate, Ashington, NE63 0YH","11500","SBRE","Small Business Relief England","2011-02-25 00:00:00","Doherty Paving Services Ltd","9 Hambleton Court, Ashington, Northumberland,  NE63 0HW","2017","2011-02-25 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","ALNN00021004501008","The Fold, 8, Rock Home Farm, Rock, Alnwick, NE66 3SJ","4350","SBRE","Small Business Relief England","2010-12-29 00:00:00","","","2017","2010-12-29 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","BVNN00012040700406","4, Havelock Street, Blyth, Northumberland, NE24 1AB","10000","SBRE","Small Business Relief England","2011-04-01 00:00:00","","","2017","2011-04-01 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0000607400040","Unit 4, Roe House Farm Cottage, Stocksfield, NE43 7HP","4950","SBRE","Small Business Relief England","2011-03-01 00:00:00","","","2017","2011-03-01 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","BENN00042005400201","2, Taylor Street, Seahouses, NE68 7RU","3800","SBRE","Small Business Relief England","2010-04-01 00:00:00","","","2017","2010-04-01 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","ALNN00015000600602","6, Crawley Dene, Powburn, Alnwick, NE66 4HA","3200","SBRE","Small Business Relief England","2010-05-29 00:00:00","","","2017","2010-05-29 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","BENN00090014208908","White Horse Inn, 89, Castlegate, Berwick-Upon-Tweed, TD15 1LF","3550","SBRE","Small Business Relief England","2011-04-01 00:00:00","","","2017","2011-04-01 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0005602130201","1, Kielder Workshops, Butteryhaugh, Kielder, Hexham, Northumberland, NE48 1HX","1225","SBRE","Small Business Relief England","2009-10-01 00:00:00","","","2017","2010-04-01 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","CMNN00040022000557","Morpeth Motorcycles At Wellwood, Dark Lane, Morpeth, Northumberland, NE61 1SU","8300","SBRE","Small Business Relief England","2011-04-04 00:00:00","","","2017","2011-04-04 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","BVNN00012031100204","Bebside Inn, Front Street, Blyth, NE24 4HT","11600","SBRE","Small Business Relief England","2011-04-01 00:00:00","","","2017","2011-04-01 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","CMNN00003077800802","Suite 8, Ellington Business Centre, Lynemouth Road, Ellington, Morpeth, Northumberland, NE61 5HB","2900","SBRE","Small Business Relief England","2011-04-01 00:00:00","Mj Print & Sport Ltd","N/A","2017","2011-04-01 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","ALNN00031000105409","Holt House, 54, Acklington Road, Amble, Morpeth, NE65 0NG","3350","SBRE","Small Business Relief England","2010-10-01 00:00:00","","","2017","2010-10-01 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0001303740092","Store 2, Healey Sawmill, Healey, Riding Mill, Northumberland, NE44 6BJ","4200","SBRE","Small Business Relief England","2010-08-01 00:00:00","","","2017","2010-08-01 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","ALNN0000900480030B","4, Front Street, Embleton, Alnwick, Northumberland, NE66 3UL","3050","SBRE","Small Business Relief England","2011-04-01 00:00:00","","","2017","2011-04-01 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","WANN11805821025","Unit 20, Arch Enterprise Workspace, North Seaton Road, Ashington, NE63 0EF","4400","SBRE","Small Business Relief England","2011-04-01 00:00:00","","","2017","2011-04-01 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0000902760224","Store 3, Station Yard, Station Road, Corbridge, Northumberland, NE45 5AZ","2150","SBRE","Small Business Relief England","2011-04-01 00:00:00","","","2017","2011-04-01 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0006502780140","14a, Front Street, Prudhoe, Northumberland, NE42 5HN","3000","SBRE","Small Business Relief England","2011-03-28 00:00:00","The Agents Property Auction Limited","N/A","2017","2011-04-22 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","BVNN0001246570010R","South Newsham Pavilion, Sandringham Drive, Blyth, Northumberland, NE24 3PS","7100","SD","CASC DISCRETIONARY RELIEF","2011-04-01 00:00:00","Blyth Town Football Club","","2017","2017-04-01 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","BVNN0001246570010R","South Newsham Pavilion, Sandringham Drive, Blyth, Northumberland, NE24 3PS","7100","SM","CASC MANDATORY RELIEF","2011-04-01 00:00:00","Blyth Town Football Club","","2017","2011-04-01 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","BENN00042004100605","6, North Street, Seahouses, NE68 7SB","3050","SBRE","Small Business Relief England","2011-12-09 00:00:00","","","2017","2012-06-04 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","BENN00034004200191","Broomford Livery Stables, South Broomford Farm, Chathill, NE67 5DJ","3300","SBRE","Small Business Relief England","2011-05-01 00:00:00","","","2017","2011-05-01 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","BENN00033002102906","29, Armstrong Cottages, Bamburgh, NE69 7BA","4450","SSB","Supporting Small Business Relief (SSB)","2011-04-01 00:00:00","","","2017","2017-04-01 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","BENN00070063001305","13, Main Street, Tweedmouth, Berwick-Upon-Tweed, TD15 2AA","6700","SBRE","Small Business Relief England","2011-12-01 00:00:00","","","2017","2011-12-01 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","ALNN00004001202289","Lilac Cottage, Dunstan, Craster, Alnwick, Northumberland, NE66 3SZ","3050","SBRE","Small Business Relief England","2011-09-01 00:00:00","","","2017","2011-09-01 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","BVNN00002076200107","Westbourne Garage, Seaton Terrace, Seaton Delaval, Whitley Bay, Tyne And Wear, NE25 0AZ","13000","SBRE","Small Business Relief England","2011-11-01 00:00:00","Westbourne Garage Limited","N/A","2017","2011-11-01 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0005108000010","Reiver Golf, Front Street, Bellingham, Hexham, Northumberland, NE48 2DE","3400","EPRN","Empty Property Rate Non-Industrial","2012-01-05 00:00:00","Northumberland County Council","Director Of Resources, Accounts Payable, Transactions Team, County Hall, Morpeth,  NE61 2EF","2017","2012-04-05 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","BENN00058010901202","The Coach House, Beal, Berwick-Upon-Tweed, TD15 2PB","5400","SBRE","Small Business Relief England","2011-12-09 00:00:00","","","2017","2011-12-09 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0002204660130","Newbrough Bunkhouse, Newbrough, Hexham, Northumberland, NE47 5AR","1975","MAN","MANDATORY RELIEF","2011-04-01 00:00:00","Newbrough Town Hall","","2017","2016-04-08 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0002204660130","Newbrough Bunkhouse, Newbrough, Hexham, Northumberland, NE47 5AR","1975","TU","TOP UP DISCRETIONARY RELIEF","2011-04-01 00:00:00","Newbrough Town Hall","","2017","2016-04-08 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","WANN21620060000","_, R/O 60 Front Street West, Bedlington, Northumberland, NE22 5UB","3200","SBRE","Small Business Relief England","2011-12-09 00:00:00","","","2017","2011-12-09 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","CMNN00040033600706","Contact, Greys Yard, Morpeth, Northumberland, NE61 1QD","12750","MAN","MANDATORY RELIEF","2011-09-27 00:00:00","Contact (Morpeth Mental Health Group) Ltd","Unit 3, North The Old Stables, Greys Yard, Morpeth, Northumberland,  NE61 1QD","2017","2011-09-27 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","CMNN00040033600706","Contact, Greys Yard, Morpeth, Northumberland, NE61 1QD","12750","TU","TOP UP DISCRETIONARY RELIEF","2011-09-27 00:00:00","Contact (Morpeth Mental Health Group) Ltd","Unit 3, North The Old Stables, Greys Yard, Morpeth, Northumberland,  NE61 1QD","2017","2017-04-01 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","BENN00090025508713","87/89, Marygate, Berwick-Upon-Tweed, TD15 1BA","29500","MAN","MANDATORY RELIEF","2012-01-01 00:00:00","Ymca Charity Shops Services","Retail Administration, Ymca England, 10 - 11 Charterhouse Square, London,  EC1M 6EE","2017","2012-02-04 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","ALNN0000901120010B","Risemoor, Newton By The Sea, Alnwick, NE66 3EP","10471","MAN","MANDATORY RELIEF","2011-04-15 00:00:00","National Trust","National Trust, Holy Jesus Hospital, City Road, Newcastle Upon Tyne,  NE1 2AS","2017","2011-04-15 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","BENN00033002500604","8, Front Street, Bamburgh, NE69 7BW","4450","SBRE","Small Business Relief England","2011-05-01 00:00:00","","","2017","2011-05-01 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","BVNN00001036100313","Unit 1, Cooperative Buildings, Front Street, Klondyke, Cramlington, Northumberland, NE23 6RF","5500","SBRE","Small Business Relief England","2011-12-12 00:00:00","","","2017","2011-12-12 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0005301480021","Redewater Lakeside Lodges, West Woodburn, Hexham, Northumberland, NE48 2SB","15250","SBRE","Small Business Relief England","2012-07-01 00:00:00","","","2017","2012-07-01 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0005301480021","Redewater Lakeside Lodges, West Woodburn, Hexham, Northumberland, NE48 2SB","15250","SSB","Supporting Small Business Relief (SSB)","2012-07-01 00:00:00","","","2017","2017-04-01 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","WANN13215801900915","Cep Associates, 1st Flr Ymca, North View, Ashington, Northumberland, NE63 9XQ","5500","SBRE","Small Business Relief England","2011-07-01 00:00:00","Cep Associates","N/A","2017","2011-07-01 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","ALNN0003100130229","Voices 1st Floor, Fourways Centre, Bridge Street, Amble, Morpeth, Northumberland, NE65 0DR","4250","SBRE","Small Business Relief England","2012-04-01 00:00:00","Voices Northumberland Limited","N/A","2017","2012-04-01 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0004100430220","3, Central Place, Haltwhistle, Northumberland, NE49 0DD","2425","SBRE","Small Business Relief England","2012-08-01 00:00:00","","","2017","2012-08-01 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","BVNN00012070500016","Custom House, Ridley Street, Blyth, Northumberland, NE24 3AG","8000","MAN","MANDATORY RELIEF","2012-04-01 00:00:00","Blyth Star Enterprises Ltd","The Old Chandlery, 30 Ridley Street, Blyth, Northumberland,  NE24 3AG","2017","2012-04-01 00:00:00"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","BVNN00012070500016","Custom House, Ridley Street, Blyth, Northumberland, NE24 3AG","8000","TU","TOP UP DISCRETIONARY RELIEF","2012-04-01 00:00:00","Blyth Star Enterprises Ltd","The Old Chandlery, 30 Ridley Street, Blyth, Northumberland,  NE24 3AG","2017","2017-04-01 00:00:00"
