"PUBLISHEDDATE","PUBLISHERURI","PUBLISHERLABEL","ORGANISATIONURI","ORGANISATIONLABEL","PROPREF","PRI_LIABLEPARTY","PRI_LIABLEPARTY_CONTACT_ADD","ADDRESS","ACC_START_D","CURRENTRELIEFTYPECODE","CURRENTRELIEFTYPEDESC","RV"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0000902780055","Telefonica Uk Ltd","C/O Cluttons Llp, Portman House, 2 Portman Street , London, London,  W1H 6DU","Cellnet Site Tynedale Park, The Stanners, Corbridge, Northumberland, NE45 5BA","1998-04-01 00:00:00","MT1","Communication Station And Premises","7000"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0000902780060","Corbirdge Tennis Club Ltd","Town Farm, Trinity Terrace, Corbridge,  NE45 5HP","Corbridge Tennis Club, The Stanners, Corbridge, Northumberland, NE45 5BA","2013-06-01 00:00:00","LX","Leisure (Unclassified)","3000"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0000902780210","","","11, Watling Street, Corbridge, Northumberland, NE45 5AG","2014-10-23 00:00:00","CR1","Cafe","12250"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0000902780230","","","17, Watling Street, Corbridge, Northumberland, NE45 5AH","2014-10-07 00:00:00","CS","Shop","11000"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0000902790055","","","Gresham House, Watling Street, Corbridge, Northumberland, NE45 5AH","2014-10-01 00:00:00","CR1","Cafe","17500"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0000902790066","","","20a, Watling Street, Corbridge, NE45 5AH","2014-05-15 00:00:00","CS","Shop","9000"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0000902790067","","","1st Floor 20a, Watling Street, Corbridge, Northumberland, NE45 5AH","2008-12-23 00:00:00","CO","Offices","4650"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0000902790068","","","Antiques Et Al, Watling Street, Corbridge, Northumberland, NE45 5AH","2017-01-01 00:00:00","CS","Shop","5500"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0000902790070","Capelli Hair Design Corbridge Ltd","N/A","16, Watling Street, Corbridge, Northumberland, NE45 5AG","2011-04-15 00:00:00","CS","Shop","10000"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0000902800100","","","Wheatsheaf Hotel, St Helens Street, Corbridge, Northumberland, NE45 5HE","2011-05-13 00:00:00","CL","Public House","33000"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0000902800190","","","9, Windsor Terrace, Corbridge, NE45 5DF","2014-04-01 00:00:00","CH1","Self Catering Holiday Unit And Premises","3200"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0000903030010","","","Northumbria Police, Corbridge Sub Station, Aydon Road, Corbridge, Northumberland, NE45 5DU","2016-11-25 00:00:00","MP","Police Station","5500"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0000908190570","","","The Orchard Holiday Park,, The Stanners, Corbridge, NE45 5BA","2005-04-01 00:00:00","CC1","Caravan Site","6500"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0000908370140","Corstopitum Social Club Committee","","Corstopitum Social Club, St Helens Street, Corbridge, Northumberland, NE45 5BE","1992-07-13 00:00:00","CL2","Club (Social)","4300"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0000908370142","","","Corbridge Garden Centre, St Helens Street, Corbridge, Northumberland, NE45 5BE","2008-07-01 00:00:00","CX","Commercial (Unclassified)","630"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0000908370150","Amber Cantonese Ltd","N/A","Amber Takeaway, St Helens Street, Corbridge, Northumberland, NE45 5BE","2013-05-03 00:00:00","CR","Restaurant","11500"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0000908550730","Corbridge Parish Council","","Corchester Field, Corbridge, Northumberland, NE45 5NS","2012-05-13 00:00:00","LX","Leisure (Unclassified)","470"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0000908710070","The Electricity Network Company Ltd","Energy House, Woolpit Business Park, Bury St Edmunds, Suffolk,  IP30 9UP","Independent Distribution Network Operator, Cragside, Corbridge, Northumberland, NE45 5EU","2016-04-01 00:00:00","NX","Non Formula (Unclassified)","215"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0000908720080","","","Unit 2, Hillgate House, Hill Street, Corbridge, Northumberland, NE45 5AA","2017-02-15 00:00:00","CS","Shop","10250"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0000908720100","","","Unit 1, Hillgate House, Hill Street, Corbridge, Northumberland, NE45 5AA","2017-02-20 00:00:00","CS","Shop","9000"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0001003040050","The English Heritage Trust","Office Estates, The Engine House, Fire Fly Way, Swindon,  SN2 2EH","Aydon Castle, Corbridge, Northumberland, NE45 5PJ","2004-04-01 00:00:00","LX","Leisure (Unclassified)","1000"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0001003040155","","","Aydon Cottage, Aydon, Corbridge, NE45 5PL","2010-06-27 00:00:00","CH1","Self Catering Holiday Unit And Premises","3200"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0001003050140","Corbridge Parish Council","","Corbridge Cemetery, Corbridge, Northumberland, NE45 5QT","1989-04-01 00:00:00","MC","Cemetery","3550"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0001003050210","Brocksbushes Limited","N/A","Brockbushes Farm, Stocksfield, Northumberland, NE43 7UB","2002-08-13 00:00:00","CS","Shop","18000"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0001003050300","Cambian Whinfell School Ltd","Cambian Dilston College, Dilston College, Corbridge,  NE45 5RJ","Interpretation Centre, Dilston, Corbridge, NE45 5RJ","2014-06-03 00:00:00","CO","Offices","3450"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0001003060165","","","The Annexe, Dilston Newtown Farm, Corbridge, NE45 5RF","2008-09-01 00:00:00","CH1","Self Catering Holiday Unit And Premises","2000"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0001003070045","Joyce Developments","Corbridge Business Centre, Tinklers Bank, Corbridge, Northumberland,  NE45 5SB","Dilston Sawmill, Corbridge, Northumberland, NE45 5RE","2010-07-01 00:00:00","IF3","Workshop","5400"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0001003070090","Northumberland County Council","Director Of Resources, Accounts Payable, Transactions Team, County Hall, Morpeth,  NE61 2EF","Corbridge Village Car Park, Corbridge, Northumberland, NE45 5AX","2003-11-19 00:00:00","CP","Car Park","8500"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0001003070105","","","Errington Arms, Corbridge, Northumberland, NE45 5QB","2006-07-20 00:00:00","CL","Public House","10500"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0001003070130","","","The Forge, Thornbrough, Corbridge, Northumberland, NE45 5LX","1989-04-01 00:00:00","IF3","Workshop","1400"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0001003080030","","","Holly Bush Nursery, Hexham, NE46 1UD","2010-08-01 00:00:00","CR1","Cafe","1700"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0001003080040","Tynedale Hunt Club","Spital Farm, Horsley, Newcastle Upon Tyne,  NE15 0NU","The Kennels, Stagshaw Bank, Corbridge, Northumberland, NE45 5QD","2000-04-01 00:00:00","CX","Commercial (Unclassified)","6500"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0001003100120","Tynedale Hunt Club","Spital Farm, Horsley, Newcastle Upon Tyne,  NE15 0NU","The Stables, Stagshaw Bank, Corbridge, Northumberland, NE45 5QD","2000-04-01 00:00:00","LX","Leisure (Unclassified)","8900"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0001003100150","Fawdingtons Garages Ltd","","Fawdingtons Garage, Corbridge, Northumberland, NE45 5QB","1989-04-01 00:00:00","IF3","Workshop","8900"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0001003110020","","","Sunniside, Corbridge, NE45 5PT","2004-04-01 00:00:00","CG2","Garage","2375"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0001008030220","Hadrian District Scout Council","","Dilston Scout Camp, Corbridge, Northumberland, NE45 5RA","1989-04-01 00:00:00","LC3","Hall","1575"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0001008490200","W & M Thompson Quarries Ltd","Princess Way, Prudhoe, Northumberland,  NE42 6PL","Thornbrough Quarry, Corbridge, Northumberland, NE45 5LX","1989-04-01 00:00:00","IMX","Industrial (Unclassified)","34500"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0001008660281","Airowear Limited","N/A","Unit 1 At, Aydon South Farm, Corbridge, Northumberland, NE45 5PL","2015-04-01 00:00:00","CO","Offices","4700"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0001008660282","Seenin Ltd","N/A","Unit 4 At, Aydon South Farm, Corbridge, Northumberland, NE45 5PL","2015-04-01 00:00:00","CO","Offices","3900"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0001008660283","","","Unit 5a At, Aydon South Farm, Corbridge, Northumberland, NE45 5PL","2015-04-01 00:00:00","CO","Offices","7900"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0001008660284","","","Unit 5b At, Aydon South Farm, Corbridge, Northumberland, NE45 5PL","2015-04-01 00:00:00","CO","Offices","5700"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0001103190130","","","J Edwards, Belmont Gardens, Haydon Bridge, Hexham, Northumberland, NE47 6HG","2008-04-01 00:00:00","CG2","Garage","1200"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0001103190160","","","Curlew Cottage, Langley, Hexham, Northumberland, NE47 5LZ","1989-04-01 00:00:00","CH1","Self Catering Holiday Unit And Premises","3200"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0001103200121","","","Brokenheugh Lodge & Orchard Barn, Haydon Bridge, Hexham, NE47 6JT","2015-04-01 00:00:00","CH1","Self Catering Holiday Unit And Premises","6300"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0001103200178","","","Hadrian Lodge Cottages, Hindshield Moss, Haydon Bridge, Hexham, Northld, NE47 6NF","2005-07-15 00:00:00","CH1","Self Catering Holiday Unit And Premises","7100"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0001103200179","","","Hadrian Lodge, Hindshield Moss, Haydon Bridge, Hexham, Northld, NE47 6NF","2015-11-01 00:00:00","CH2","Boarding House","9100"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0001103210010","Northumberland County Council","Director Of Resources, Accounts Payable, Transactions Team, County Hall, Morpeth,  NE61 2EF","Fire Station, California Gardens, Haydon Bridge, Hexham, Northumberland, NE47 6JW","2000-04-01 00:00:00","MS1","Fire Station And Premises","20750"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0001103210015","G D Weldon Ltd","Morningside, Riding Mill, Northumberland,  NE44 6HL","G D Weldon Ltd, Station Road, Haydon Bridge, Hexham, Northumberland, NE47 6JW","1999-08-01 00:00:00","IF3","Workshop","5700"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0001103210140","","","Chesterwood Bastle, Chesterwood, Hexham, NE47 6HW","2016-06-17 00:00:00","CH1","Self Catering Holiday Unit And Premises","2000"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0001103210170","Northumbrian Water Ltd","C/O Turner Morum Llp, 32-33 Cowcross Street, London,  EC1M 6DF","Chesterwood, Haydon Bridge, Hexham, Northumberland, NE47 6SW","2000-04-01 00:00:00","NW","Sewage Treatment Works","1575"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0001103220121","","","Bed & Breakfast, 2, Church Street, Haydon Bridge, Hexham, NE47 6JQ","2006-03-09 00:00:00","CH2","Boarding House","2550"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0001103220140","","","4, Church Street, Haydon Bridge, Hexham, Northumberland, NE47 6JQ","1998-03-19 00:00:00","CS","Shop","4500"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0001103220160","Haydon Bridge Pharmacy Ltd","N/A","5, Church Street, Haydon Bridge, Hexham, Northumberland, NE47 6JG","2008-10-01 00:00:00","CS","Shop","4750"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0001103220180","Harold Jobson And Partners Limited","18/20 English Street, Longtown, Cumbria,  CA6 5SD","6, Church Street, Haydon Bridge, Hexham, Northumberland, NE47 6JQ","2006-06-01 00:00:00","CS","Shop","5600"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0001103230031","","","9/11, Church Street, Haydon Bridge, Hexham, Northumberland, NE47 6JG","2012-03-03 00:00:00","CS","Shop","7900"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0001103230190","","","Railway Hotel, Church Street, Haydon Bridge, Hexham, Northumberland, NE47 6JG","2015-08-26 00:00:00","CL","Public House","20000"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0001103260080","Vodafone  Limited","C/O Ctil, Rate Account Management, Colliers International Rating Uk Llp, 12th Floor Eleven Brindleyplace, 2 Brunswick Square, Brindleyplace, Birmingham,  B1 2LP","Vodafone Site 011275, East Mill Hills, Haydon Bridge, Hexham, NE47 6JS","2001-06-21 00:00:00","MT1","Communication Station And Premises","7300"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0001103270061","","","Esp Hill Farm, Haydon Bridge, Hexham, Northumberland, NE47 6BU","2008-07-21 00:00:00","CO","Offices","640"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0001103270100","","","Old Repeater Station, Military Road, Haydon Bridge, Hexham, Northumberland, NE47 6NQ","2004-10-12 00:00:00","CH2","Boarding House","3650"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0001103270170","","","Grindon Cartshed, Grindon Farm , Haydon Bridge, Hexham, NE47 6NQ","2006-06-16 00:00:00","CH2","Boarding House","3000"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0001103270187","","","Old Farm House, Grindon Farm, Haydon Bridge, Hexham, NE47 6NQ","2010-04-01 00:00:00","CH1","Self Catering Holiday Unit And Premises","3200"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0001103280090","","","Carts Bog Inn, Langley On Tyne, Hexham, Northumberland, NE47 5NW","2010-01-12 00:00:00","CL","Public House","18500"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0001103280140","Northumbrian Water Ltd","C/O Turner Morum Llp, 32-33 Cowcross Street, London,  EC1M 6DF","Sewage Works, Haydon Bridge, Hexham, Northumberland, NE47 6SW","2000-04-01 00:00:00","NW","Sewage Treatment Works","23500"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0001103280150","The Governing Body","Haydon Bridge County High School, North Bank, Haydon Bridge, Hexham, Northumberland,  NE47 6LR","Haydon Bridge County High School, North Bank, Haydon Bridge, Hexham, Northumberland, NE47 6LR","1993-04-01 00:00:00","EL","School","128000"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0001103280160","","","C Williams, Station Yard, Haydon Bridge, Hexham, Northumberland, NE47 6LN","2006-04-01 00:00:00","CW1","Land Used For Storage","2000"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0001103290180","Northumbrian Water Ltd","C/O Turner Morum Llp, 32-33 Cowcross Street, London,  EC1M 6DF","Heugh Houses, Haydon Bridge, Hexham, Northumberland, NE47 6SW","2000-04-01 00:00:00","NW","Sewage Treatment Works","680"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0001103310180","","","2, John Martin Street, Haydon Bridge, Hexham, Northumberland, NE47 6AA","1989-04-01 00:00:00","CS","Shop","2900"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0001103320105","","","16, John Martin Street, Haydon Bridge, Hexham, Northumberland, NE47 6AA","2002-02-01 00:00:00","CH1","Self Catering Holiday Unit And Premises","2550"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0001103320130","Indie Inns Ltd","N/A","Anchor Hotel, John Martin Street, Haydon Bridge, Hexham, Northumberland, NE47 6AB","2010-10-01 00:00:00","CL","Public House","17600"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0001103320150","","","Braemar, 18, John Martin Street, Haydon Bridge, Hexham, Northumberland, NE47 6AA","2000-05-07 00:00:00","CH1","Self Catering Holiday Unit And Premises","3200"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0001103330060","H B Tandoori Ltd","N/A","Oddfellows Hall, John Martin Street, Haydon Bridge, Hexham, Northumberland, NE47 6AB","2017-01-31 00:00:00","CS","Shop","3850"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0001103340010","","","Sawmill, Langley On Tyne, Hexham, Northumberland, NE47 5LU","2015-05-01 00:00:00","IF","Factory","1650"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0001103340020","Langley Village Hall","","Village Hall, Langley On Tyne, Hexham, Northumberland, NE47 5LA","1989-04-01 00:00:00","LC3","Hall","1000"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0001103340030","Northumbrian Water Ltd","C/O Turner Morum Llp, 32-33 Cowcross Street, London,  EC1M 6DF","Sewage Works, Langley On Tyne, Hexham, Northumberland, NE47 5SW","2000-04-01 00:00:00","NW","Sewage Treatment Works","1000"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0001103340050","Cloud Houses Limited","Pinegarth, 7 Station Road, Allendale, Hexham,  NE47 9PZ","Blacksmiths Building, Langley, Hexham, NE47 5LA","2010-04-01 00:00:00","CW3","Store","1850"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0001103340065","H M L Ltd","Langley Castle Hotel, Langley On Tyne, Haydon Bridge, Hexham,  NE47 5LU","Langley Castle, Langley On Tyne, Hexham, Northumberland, NE47 5LU","2000-04-01 00:00:00","CH","Hotel","157500"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0001103340080","","","The Old Brickyard, Langley, Hexham, NE47 5LD","2003-04-01 00:00:00","IF3","Workshop","3300"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0001103350110","","","Workshop At Greencott, Lipwood Well, Haydon Bridge, Hexham, NE47 6DX","2005-09-26 00:00:00","IF3","Workshop","1600"
"2017-05-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","TYNN0001103360110","","","Moss Kennels Farm, Haydon Bridge, Hexham, NE47 6NL","2003-04-01 00:00:00","LX","Leisure (Unclassified)","9600"
